line,block,sched,block_id,depot
008,1,SAT,b_1952821,VTCT
008,2,SAT,b_1952817,VTCT
008,3,SAT,b_1952814,VTCT
008,4,SAT,b_1952822,VTCT
008,5,SAT,b_1952816,VTCT
008,6,SAT,b_1952825,VTCT
008,7,SAT,b_1952820,VTCT
008,8,SAT,b_1952815,VTCT
008,9,SAT,b_1952823,VTCT
008,10,SAT,b_1952819,VTCT
008,11,SAT,b_1952818,VTCT
008,12,SAT,b_1952824,VTCT
009,1,SAT,b_1952872,VTC
009,2,SAT,b_1952876,VTC
009,3,SAT,b_1952874,VTC
009,4,SAT,b_1952867,VTC
009,5,SAT,b_1952864,VTC
009,6,SAT,b_1952871,VTC
009,7,SAT,b_1952877,VTC
009,8,SAT,b_1952869,VTC
009,9,SAT,b_1952865,VTC
009,10,SAT,b_1952875,VTC
009,11,SAT,b_1952866,VTC
009,12,SAT,b_1952868,VTC
009,13,SAT,b_1952870,VTC
009,14,SAT,b_1952878,VTC
009,15,SAT,b_1952873,VTC
009,16,SAT,b_1952863,VTC
010,1,SAT,b_1952933,VTCT
010,2,SAT,b_1952936,VTCT
010,3,SAT,b_1952931,VTCT
010,4,SAT,b_1952934,VTCT
010,5,SAT,b_1952935,VTCT
010,6,SAT,b_1952928,VTCT
010,7,SAT,b_1952932,VTCT
010,8,SAT,b_1952930,VTCT
010,9,SAT,b_1952929,VTCT
014,61,SAT,b_1952980,VTCT
014,62,SAT,b_1952979,VTCT
014,63,SAT,b_1952993,VTCT
014,64,SAT,b_1952991,VTCT
014,65,SAT,b_1952995,VTCT
014,66,SAT,b_1952982,VTCT
014,67,SAT,b_1952985,VTCT
014,68,SAT,b_1952983,VTCT
014,69,SAT,b_1952986,VTCT
014,70,SAT,b_1952992,VTCT
014,71,SAT,b_1952987,VTCT
014,72,SAT,b_1952988,VTCT
014,73,SAT,b_1952989,VTCT
014,74,SAT,b_1952990,VTCT
014,75,SAT,b_1952984,VTCT
014,76,SAT,b_1952994,VTCT
014,77,SAT,b_1952981,VTCT
015,1,SAT,b_1953024,VTC
015,2,SAT,b_1953026,VTC
015,3,SAT,b_1953023,VTC
015,4,SAT,b_1953025,VTC
015,5,SAT,b_1953027,VTC
015,6,SAT,b_1953030,VTC
015,7,SAT,b_1953032,VTC
015,8,SAT,b_1953028,VTC
015,9,SAT,b_1953029,VTC
015,10,SAT,b_1953031,VTC
016,11,SAT,b_1953063,VTCT
016,12,SAT,b_1953059,VTCT
016,13,SAT,b_1952788,VTCT
016,14,SAT,b_1953060,VTCT
016,15,SAT,b_1953058,VTCT
016,16,SAT,b_1953062,VTCT
016,17,SAT,b_1953061,VTCT
016,18,SAT,b_1953065,VTCT
016,19,SAT,b_1952946,VTCT
016,20,SAT,b_1953064,VTCT
016,21,SAT,b_1952938,VTCT
016,22,SAT,b_1952945,VTCT
016,23,SAT,b_1952944,VTCT
016,24,SAT,b_1952943,VTCT
016,25,SAT,b_1953066,VTCT
016,26,SAT,b_1952942,VTCT
016,27,SAT,b_1952941,VTCT
016,28,SAT,b_1952940,VTCT
016,29,SAT,b_1952939,VTCT
016,30,SAT,b_1952937,VTCT
017,1,SAT,b_1953106,VTCT
017,2,SAT,b_1953099,VTCT
017,3,SAT,b_1953101,VTCT
017,4,SAT,b_1953100,VTCT
017,5,SAT,b_1953104,VTCT
017,6,SAT,b_1953105,VTCT
017,7,SAT,b_1953103,VTCT
017,8,SAT,b_1953102,VTCT
019,1,SAT,b_1953137,VTCT
019,2,SAT,b_1953143,VTCT
019,3,SAT,b_1953150,VTCT
019,4,SAT,b_1953148,VTCT
019,5,SAT,b_1953142,VTCT
019,6,SAT,b_1953146,VTCT
019,7,SAT,b_1953136,VTCT
019,8,SAT,b_1953141,VTCT
019,9,SAT,b_1952996,VTCT
019,10,SAT,b_1953140,VTCT
019,11,SAT,b_1953139,VTCT
019,12,SAT,b_1953149,VTCT
019,13,SAT,b_1953138,VTCT
019,14,SAT,b_1953147,VTCT
019,15,SAT,b_1953135,VTCT
019,16,SAT,b_1953145,VTCT
019,17,SAT,b_1953144,VTCT
020,1,SAT,b_1953189,VTCT
020,2,SAT,b_1953195,VTCT
020,3,SAT,b_1953193,VTCT
020,4,SAT,b_1953199,VTCT
020,5,SAT,b_1953198,VTCT
020,6,SAT,b_1953201,VTCT
020,7,SAT,b_1953196,VTCT
020,8,SAT,b_1953188,VTCT
020,9,SAT,b_1953202,VTCT
020,10,SAT,b_1953197,VTCT
020,11,SAT,b_1953204,VTCT
020,12,SAT,b_1953190,VTCT
020,13,SAT,b_1953194,VTCT
020,14,SAT,b_1953192,VTCT
020,15,SAT,b_1953191,VTCT
020,16,SAT,b_1953200,VTCT
020,17,SAT,b_1953203,VTCT
022,1,SAT,b_1953253,VTC
022,2,SAT,b_1953250,VTC
022,3,SAT,b_1953248,VTC
022,4,SAT,b_1953249,VTC
022,5,SAT,b_1953246,VTC
022,6,SAT,b_1953247,VTC
022,7,SAT,b_1953245,VTC
022,8,SAT,b_1953252,VTC
022,10,SAT,b_1953251,VTC
022,40,SAT,b_1952599,VTC
022,41,SAT,b_1952598,VTC
022,42,SAT,b_1952597,VTC
022,43,SAT,b_1952595,VTC
022,44,SAT,b_1952600,VTC
022,45,SAT,b_1952602,VTC
022,46,SAT,b_1952596,VTC
022,47,SAT,b_1952603,VTC
022,48,SAT,b_1952601,VTC
025,1,SAT,b_1953338,VTC
025,2,SAT,b_1953342,VTC
025,3,SAT,b_1953337,VTC
025,4,SAT,b_1953340,VTC
025,5,SAT,b_1953346,VTC
025,6,SAT,b_1953343,VTC
025,7,SAT,b_1953333,VTC
025,8,SAT,b_1953335,VTC
025,9,SAT,b_1953336,VTC
025,10,SAT,b_1953334,VTC
025,11,SAT,b_1953344,VTC
025,12,SAT,b_1953339,VTC
025,13,SAT,b_1953345,VTC
025,14,SAT,b_1953341,VTC
025,15,SAT,b_1953331,VTC
025,16,SAT,b_1953332,VTC
025,17,SAT,b_1953330,VTC
033,1,SAT,b_1953454,VTC
033,2,SAT,b_1953453,VTC
033,3,SAT,b_1953451,VTC
033,4,SAT,b_1953455,VTC
033,5,SAT,b_1953452,VTC
041,60,SAT,b_1953470,VTCT
041,61,SAT,b_1953474,VTCT
041,63,SAT,b_1953473,VTCT
041,64,SAT,b_1953475,VTCT
041,65,SAT,b_1953469,VTCT
041,66,SAT,b_1953476,VTCT
041,67,SAT,b_1953472,VTCT
041,68,SAT,b_1953471,VTCT
084,1,SAT,b_1953596,VTC
084,2,SAT,b_1953595,VTC
084,3,SAT,b_1953593,VTC
084,4,SAT,b_1953456,VTC
084,5,SAT,b_1953594,VTC
084,6,SAT,b_1953597,VTC
003,1,SUN,b_1952650,VTCT
003,2,SUN,b_1952656,VTCT
003,3,SUN,b_1952651,VTCT
003,4,SUN,b_1952655,VTCT
003,5,SUN,b_1952652,VTCT
003,6,SUN,b_1952649,VTCT
003,7,SUN,b_1952654,VTCT
003,8,SUN,b_1952648,VTCT
003,9,SUN,b_1952653,VTCT
003,10,SUN,b_1952657,VTCT
003,11,SUN,b_1952658,VTCT
004,11,SUN,b_1952684,VTCT
004,12,SUN,b_1952686,VTCT
004,13,SUN,b_1952692,VTCT
004,14,SUN,b_1952691,VTCT
004,15,SUN,b_1952693,VTCT
004,16,SUN,b_1952689,VTCT
004,17,SUN,b_1952685,VTCT
004,18,SUN,b_1952687,VTCT
004,19,SUN,b_1952690,VTCT
004,20,SUN,b_1952688,VTCT
005,1,SUN,b_1952745,VTCT
005,2,SUN,b_1952748,VTCT
005,3,SUN,b_1952746,VTCT
005,4,SUN,b_1952747,VTCT
005,5,SUN,b_1952750,VTCT
005,6,SUN,b_1952751,VTCT
005,7,SUN,b_1952749,VTCT
005,20,SUN,b_1952743,VTCT
005,21,SUN,b_1952741,VTCT
005,22,SUN,b_1952740,VTCT
005,23,SUN,b_1952744,VTCT
005,24,SUN,b_1952739,VTCT
005,25,SUN,b_1952742,VTCT
005,26,SUN,b_1952738,VTCT
007,31,SUN,b_1952791,VTCT
007,32,SUN,b_1952792,VTCT
007,33,SUN,b_1952790,VTCT
007,34,SUN,b_1952794,VTCT
007,35,SUN,b_1952796,VTCT
007,36,SUN,b_1952793,VTCT
007,37,SUN,b_1952789,VTCT
007,38,SUN,b_1952798,VTCT
007,39,SUN,b_1952795,VTCT
007,40,SUN,b_1952797,VTCT
007,41,SUN,b_1952799,VTCT
008,1,SUN,b_1952826,VTCT
008,2,SUN,b_1952832,VTCT
008,3,SUN,b_1952830,VTCT
008,4,SUN,b_1952833,VTCT
008,5,SUN,b_1952835,VTCT
008,6,SUN,b_1952831,VTCT
008,7,SUN,b_1952829,VTCT
008,8,SUN,b_1952828,VTCT
008,9,SUN,b_1952834,VTCT
008,10,SUN,b_1952827,VTCT
009,11,SUN,b_1952891,VTC
009,12,SUN,b_1952879,VTC
009,13,SUN,b_1952881,VTC
009,14,SUN,b_1952890,VTC
009,15,SUN,b_1952882,VTC
009,16,SUN,b_1952889,VTC
009,17,SUN,b_1952886,VTC
009,18,SUN,b_1952884,VTC
009,19,SUN,b_1952887,VTC
009,20,SUN,b_1952892,VTC
009,21,SUN,b_1952883,VTC
009,22,SUN,b_1952888,VTC
009,23,SUN,b_1952880,VTC
009,24,SUN,b_1952885,VTC
010,1,SUN,b_1952950,VTCT
010,2,SUN,b_1952949,VTCT
010,3,SUN,b_1952954,VTCT
010,4,SUN,b_1952953,VTCT
010,5,SUN,b_1952951,VTCT
010,6,SUN,b_1952947,VTCT
010,7,SUN,b_1952948,VTCT
010,8,SUN,b_1952952,VTCT
014,61,SUN,b_1952998,VTCT
014,62,SUN,b_1952997,VTCT
014,63,SUN,b_1953007,VTCT
014,64,SUN,b_1953005,VTCT
014,65,SUN,b_1953000,VTCT
014,66,SUN,b_1953003,VTCT
014,67,SUN,b_1953004,VTCT
014,68,SUN,b_1953010,VTCT
014,69,SUN,b_1952999,VTCT
014,70,SUN,b_1953001,VTCT
014,71,SUN,b_1953006,VTCT
014,72,SUN,b_1953009,VTCT
014,73,SUN,b_1953002,VTCT
014,74,SUN,b_1953008,VTCT
015,1,SUN,b_1953033,VTC
015,2,SUN,b_1953037,VTC
015,3,SUN,b_1953038,VTC
015,4,SUN,b_1953040,VTC
015,5,SUN,b_1953035,VTC
015,6,SUN,b_1953041,VTC
015,7,SUN,b_1953036,VTC
015,8,SUN,b_1953034,VTC
015,9,SUN,b_1953039,VTC
015,10,SUN,b_1953042,VTC
016,10,SUN,b_1953070,VTCT
016,11,SUN,b_1953073,VTCT
016,12,SUN,b_1953076,VTCT
016,13,SUN,b_1953074,VTCT
016,14,SUN,b_1953075,VTCT
016,15,SUN,b_1953071,VTCT
016,16,SUN,b_1953069,VTCT
016,17,SUN,b_1952956,VTCT
016,18,SUN,b_1953072,VTCT
016,19,SUN,b_1952957,VTCT
016,20,SUN,b_1952955,VTCT
016,21,SUN,b_1953077,VTCT
016,22,SUN,b_1953068,VTCT
016,23,SUN,b_1953067,VTCT
016,24,SUN,b_1953078,VTCT
016,25,SUN,b_1953079,VTCT
017,1,SUN,b_1953107,VTCT
017,2,SUN,b_1953113,VTCT
017,3,SUN,b_1953111,VTCT
017,4,SUN,b_1953109,VTCT
017,5,SUN,b_1953108,VTCT
017,6,SUN,b_1953112,VTCT
017,7,SUN,b_1953110,VTCT
019,1,SUN,b_1953157,VTCT
019,2,SUN,b_1953167,VTCT
019,3,SUN,b_1953161,VTCT
019,4,SUN,b_1953168,VTCT
019,5,SUN,b_1953162,VTCT
019,6,SUN,b_1953165,VTCT
019,7,SUN,b_1953158,VTCT
019,8,SUN,b_1953166,VTCT
019,9,SUN,b_1953159,VTCT
019,10,SUN,b_1953160,VTCT
019,11,SUN,b_1953164,VTCT
019,12,SUN,b_1953011,VTCT
019,13,SUN,b_1953163,VTCT
020,1,SUN,b_1953216,VTCT
020,2,SUN,b_1953215,VTCT
020,3,SUN,b_1953213,VTCT
020,4,SUN,b_1953210,VTCT
020,5,SUN,b_1953214,VTCT
020,6,SUN,b_1953217,VTCT
020,7,SUN,b_1953205,VTCT
020,8,SUN,b_1953208,VTCT
020,9,SUN,b_1953207,VTCT
020,10,SUN,b_1953206,VTCT
020,11,SUN,b_1953212,VTCT
020,12,SUN,b_1953209,VTCT
020,13,SUN,b_1953211,VTCT
022,1,SUN,b_1952606,VTC
022,2,SUN,b_1952607,VTC
022,3,SUN,b_1952604,VTC
022,4,SUN,b_1952608,VTC
022,5,SUN,b_1952609,VTC
022,6,SUN,b_1952605,VTC
022,7,SUN,b_1952610,VTC
022,8,SUN,b_1952611,VTC
022,40,SUN,b_1953260,VTC
022,41,SUN,b_1953259,VTC
022,42,SUN,b_1953261,VTC
022,43,SUN,b_1953262,VTC
022,44,SUN,b_1953256,VTC
022,45,SUN,b_1953257,VTC
022,46,SUN,b_1953254,VTC
022,47,SUN,b_1953258,VTC
022,48,SUN,b_1953255,VTC
025,1,SUN,b_1953355,VTC
025,2,SUN,b_1953357,VTC
025,3,SUN,b_1953359,VTC
025,4,SUN,b_1953350,VTC
025,5,SUN,b_1953349,VTC
025,6,SUN,b_1953347,VTC
025,7,SUN,b_1953351,VTC
025,8,SUN,b_1953358,VTC
025,9,SUN,b_1953354,VTC
025,10,SUN,b_1953356,VTC
025,11,SUN,b_1953348,VTC
025,12,SUN,b_1953352,VTC
025,13,SUN,b_1953353,VTC
033,1,SUN,b_1953460,VTC
033,2,SUN,b_1953459,VTC
033,3,SUN,b_1953458,VTC
033,4,SUN,b_1953457,VTC
041,60,SUN,b_1953483,VTCT
041,61,SUN,b_1953478,VTCT
041,62,SUN,b_1953481,VTCT
041,63,SUN,b_1953480,VTCT
041,64,SUN,b_1953479,VTCT
041,65,SUN,b_1953477,VTCT
041,66,SUN,b_1953482,VTCT
084,1,SUN,b_1953600,VTC
084,2,SUN,b_1953598,VTC
084,3,SUN,b_1953599,VTC
023,1,MF,b_1953271,XHT
023,2,MF,b_1953266,XHT
023,3,MF,b_1953267,XHT
023,4,MF,b_1953264,XHT
023,5,MF,b_1953270,XHT
023,6,MF,b_1953272,XHT
023,7,MF,b_1953268,XHT
023,8,MF,b_1953265,XHT
023,9,MF,b_1953269,XHT
023,10,MF,b_1953263,XHT
901,11,MF,b_1953990,XHT
901,12,MF,b_1953989,XHT
901,13,MF,b_1953988,XHT
903,21,MF,b_1953782,XHT
903,22,MF,b_1953781,XHT
903,25,MF,b_1953758,XHT
903,26,MF,b_1953759,XHT
903,27,MF,b_1953760,XHT
903,28,MF,b_1953761,XHT
903,29,MF,b_1953762,XHT
905,31,MF,b_1954031,XHT
905,32,MF,b_1954028,XHT
905,33,MF,b_1954032,XHT
905,34,MF,b_1954029,XHT
905,35,MF,b_1954023,XHT
905,36,MF,b_1954021,XHT
905,37,MF,b_1954030,XHT
905,38,MF,b_1954020,XHT
905,39,MF,b_1954026,XHT
905,40,MF,b_1954027,XHT
905,41,MF,b_1954025,XHT
905,42,MF,b_1954024,XHT
905,43,MF,b_1953412,XHT
920,41,MF,b_1953565,XHT
920,42,MF,b_1953564,XHT
984,51,MF,b_1955600,XHT
984,52,MF,b_1955601,XHT
990,61,MF,b_1955430,XHT
993,71,MF,b_1955433,XHT
993,72,MF,b_1955432,XHT
994,81,MF,b_1955441,XHT
994,82,MF,b_1955442,XHT
994,83,MF,b_1955438,XHT
994,84,MF,b_1955440,XHT
023,1,SAT,b_1953274,XHT
023,2,SAT,b_1953275,XHT
023,3,SAT,b_1953276,XHT
023,4,SAT,b_1953278,XHT
023,5,SAT,b_1953273,XHT
023,6,SAT,b_1953277,XHT
901,11,SAT,b_1953991,XHT
903,21,SAT,b_1953783,XHT
903,22,SAT,b_1953784,XHT
903,25,SAT,b_1953763,XHT
903,26,SAT,b_1953765,XHT
903,27,SAT,b_1953764,XHT
905,31,SAT,b_1953414,XHT
905,32,SAT,b_1953415,XHT
905,33,SAT,b_1953420,XHT
905,34,SAT,b_1953418,XHT
905,35,SAT,b_1953416,XHT
905,36,SAT,b_1953417,XHT
905,37,SAT,b_1953419,XHT
905,38,SAT,b_1953413,XHT
920,41,SAT,b_1953566,XHT
920,42,SAT,b_1953567,XHT
920,43,SAT,b_1953484,XHT
984,51,SAT,b_1955602,XHT
984,52,SAT,b_1955603,XHT
990,61,SAT,b_1955431,XHT
993,71,SAT,b_1955435,XHT
993,72,SAT,b_1955434,XHT
994,81,SAT,b_1955439,XHT
023,1,SUN,b_1953279,XHT
023,2,SUN,b_1953281,XHT
023,3,SUN,b_1953280,XHT
023,4,SUN,b_1953283,XHT
023,5,SUN,b_1953284,XHT
023,6,SUN,b_1953282,XHT
901,11,SUN,b_1953992,XHT
903,21,SUN,b_1953785,XHT
903,22,SUN,b_1953786,XHT
903,25,SUN,b_1953768,XHT
903,26,SUN,b_1953767,XHT
903,27,SUN,b_1953766,XHT
905,31,SUN,b_1953426,XHT
905,32,SUN,b_1953424,XHT
905,33,SUN,b_1953423,XHT
905,34,SUN,b_1953422,XHT
905,35,SUN,b_1953421,XHT
905,36,SUN,b_1953425,XHT
905,37,SUN,b_1954022,XHT
905,38,SUN,b_1953427,XHT
920,41,SUN,b_1953569,XHT
920,42,SUN,b_1953568,XHT
920,43,SUN,b_1953485,XHT
984,51,SUN,b_1955605,XHT
984,52,SUN,b_1955604,XHT
993,71,SUN,b_1955437,XHT
993,72,SUN,b_1955436,XHT
170,1,MF,b_1954122,XNE
170,2,MF,b_1954199,XNE
170,3,MF,b_1954200,XNE
171,11,MF,b_1954274,XNE
171,12,MF,b_1954198,XNE
171,13,MF,b_1954183,XNE
171,14,MF,b_1954185,XNE
171,15,MF,b_1954233,XNE
171,16,MF,b_1954197,XNE
171,17,MF,b_1954211,XNE
171,18,MF,b_1954216,XNE
171,19,MF,b_1954193,XNE
171,20,MF,b_1954182,XNE
171,21,MF,b_1954196,XNE
171,22,MF,b_1954194,XNE
171,23,MF,b_1954195,XNE
171,24,MF,b_1954119,XNE
171,25,MF,b_1954204,XNE
171,26,MF,b_1954203,XNE
171,27,MF,b_1954210,XNE
171,28,MF,b_1954245,XNE
171,29,MF,b_1954205,XNE
171,30,MF,b_1954184,XNE
171,31,MF,b_1954190,XNE
171,32,MF,b_1954181,XNE
171,33,MF,b_1954206,XNE
171,34,MF,b_1954214,XNE
171,35,MF,b_1954189,XNE
171,36,MF,b_1954188,XNE
171,37,MF,b_1954186,XNE
171,38,MF,b_1954187,XNE
171,39,MF,b_1954191,XNE
171,40,MF,b_1954207,XNE
171,41,MF,b_1954192,XNE
171,42,MF,b_1954209,XNE
171,43,MF,b_1954212,XNE
171,44,MF,b_1954213,XNE
181,51,MF,b_1954258,XNE
181,52,MF,b_1953814,XNE
181,53,MF,b_1954277,XNE
181,54,MF,b_1953817,XNE
181,55,MF,b_1954126,XNE
181,56,MF,b_1953818,XNE
181,57,MF,b_1954215,XNE
181,58,MF,b_1953815,XNE
181,59,MF,b_1954128,XNE
181,60,MF,b_1954208,XNE
181,61,MF,b_1954232,XNE
181,62,MF,b_1954125,XNE
181,63,MF,b_1954118,XNE
181,64,MF,b_1953819,XNE
181,65,MF,b_1953816,XNE
181,66,MF,b_1954123,XNE
181,67,MF,b_1954127,XNE
181,68,MF,b_1954124,XNE
940,71,MF,b_1955666,XNE
940,72,MF,b_1955664,XNE
940,73,MF,b_1955675,XNE
940,74,MF,b_1955683,XNE
940,75,MF,b_1955655,XNE
940,76,MF,b_1955656,XNE
940,77,MF,b_1955653,XNE
940,78,MF,b_1955676,XNE
940,79,MF,b_1955665,XNE
940,80,MF,b_1955677,XNE
940,81,MF,b_1955659,XNE
940,82,MF,b_1955667,XNE
940,83,MF,b_1955680,XNE
940,84,MF,b_1955684,XNE
940,85,MF,b_1955652,XNE
940,86,MF,b_1955654,XNE
940,87,MF,b_1955681,XNE
940,88,MF,b_1955687,XNE
940,89,MF,b_1955658,XNE
940,90,MF,b_1955678,XNE
940,91,MF,b_1955686,XNE
940,92,MF,b_1955662,XNE
940,93,MF,b_1955682,XNE
940,94,MF,b_1955657,XNE
940,95,MF,b_1955674,XNE
940,96,MF,b_1955663,XNE
153,1,SAT,b_1954091,XNE
153,2,SAT,b_1954219,XNE
153,3,SAT,b_1954093,XNE
153,4,SAT,b_1954090,XNE
153,5,SAT,b_1954092,XNE
153,6,SAT,b_1954226,XNE
153,7,SAT,b_1954220,XNE
153,8,SAT,b_1954282,XNE
153,9,SAT,b_1954278,XNE
170,21,SAT,b_1954201,XNE
171,26,SAT,b_1954222,XNE
171,27,SAT,b_1954223,XNE
171,28,SAT,b_1954225,XNE
171,29,SAT,b_1954218,XNE
171,30,SAT,b_1954221,XNE
171,31,SAT,b_1954224,XNE
171,32,SAT,b_1954227,XNE
171,33,SAT,b_1954217,XNE
181,51,SAT,b_1953826,XNE
181,52,SAT,b_1953822,XNE
181,53,SAT,b_1953821,XNE
181,54,SAT,b_1953820,XNE
181,55,SAT,b_1954248,XNE
181,56,SAT,b_1954249,XNE
181,57,SAT,b_1953825,XNE
181,58,SAT,b_1953824,XNE
181,59,SAT,b_1953823,XNE
181,60,SAT,b_1953994,XNE
181,61,SAT,b_1953827,XNE
181,62,SAT,b_1954250,XNE
181,63,SAT,b_1954247,XNE
181,64,SAT,b_1954246,XNE
181,65,SAT,b_1954256,XNE
940,71,SAT,b_1955669,XNE
940,72,SAT,b_1955660,XNE
940,73,SAT,b_1955679,XNE
940,74,SAT,b_1955685,XNE
940,75,SAT,b_1955668,XNE
940,76,SAT,b_1955670,XNE
940,77,SAT,b_1955661,XNE
153,1,SUN,b_1954096,XNE
153,2,SUN,b_1954284,XNE
153,3,SUN,b_1954094,XNE
153,4,SUN,b_1954286,XNE
153,5,SUN,b_1954097,XNE
153,6,SUN,b_1954283,XNE
153,7,SUN,b_1954095,XNE
153,8,SUN,b_1954285,XNE
153,9,SUN,b_1954281,XNE
170,21,SUN,b_1954202,XNE
171,26,SUN,b_1954228,XNE
171,27,SUN,b_1954230,XNE
171,28,SUN,b_1954229,XNE
171,29,SUN,b_1954231,XNE
181,51,SUN,b_1953831,XNE
181,52,SUN,b_1954251,XNE
181,53,SUN,b_1953834,XNE
181,54,SUN,b_1953832,XNE
181,55,SUN,b_1953830,XNE
181,56,SUN,b_1953833,XNE
181,57,SUN,b_1954253,XNE
181,58,SUN,b_1953835,XNE
181,59,SUN,b_1953995,XNE
181,60,SUN,b_1953829,XNE
181,61,SUN,b_1953828,XNE
181,62,SUN,b_1954255,XNE
181,63,SUN,b_1954257,XNE
181,64,SUN,b_1954254,XNE
181,65,SUN,b_1954252,XNE
940,71,SUN,b_1955671,XNE
940,72,SUN,b_1955672,XNE
940,73,SUN,b_1955673,XNE
360,1,MF,b_1955178,XSS
360,2,MF,b_1955177,XSS
360,3,MF,b_1955176,XSS
360,4,MF,b_1955165,XSS
360,5,MF,b_1955169,XSS
360,6,MF,b_1955166,XSS
360,7,MF,b_1955168,XSS
360,8,MF,b_1955167,XSS
971,41,MF,b_1955223,XSS
971,42,MF,b_1955216,XSS
971,43,MF,b_1955219,XSS
971,44,MF,b_1955214,XSS
971,45,MF,b_1955218,XSS
971,46,MF,b_1955215,XSS
971,47,MF,b_1955225,XSS
971,48,MF,b_1955217,XSS
971,49,MF,b_1955224,XSS
975,51,MF,b_1954976,XSS
975,52,MF,b_1954975,XSS
975,53,MF,b_1954710,XSS
975,54,MF,b_1954977,XSS
975,55,MF,b_1954707,XSS
975,56,MF,b_1954709,XSS
975,57,MF,b_1954708,XSS
975,58,MF,b_1954706,XSS
975,59,MF,b_1954978,XSS
360,1,SAT,b_1955540,XSS
360,2,SAT,b_1955542,XSS
360,3,SAT,b_1955539,XSS
360,4,SAT,b_1955541,XSS
360,5,SAT,b_1955181,XSS
360,6,SAT,b_1955179,XSS
360,7,SAT,b_1955170,XSS
360,8,SAT,b_1955171,XSS
360,9,SAT,b_1955180,XSS
360,10,SAT,b_1955172,XSS
971,41,SAT,b_1955051,XSS
971,42,SAT,b_1955048,XSS
971,43,SAT,b_1955052,XSS
971,44,SAT,b_1955220,XSS
971,45,SAT,b_1955050,XSS
971,46,SAT,b_1955049,XSS
971,47,SAT,b_1955226,XSS
975,51,SAT,b_1954979,XSS
975,52,SAT,b_1954981,XSS
975,53,SAT,b_1954980,XSS
975,56,SAT,b_1954711,XSS
975,57,SAT,b_1954712,XSS
975,58,SAT,b_1954715,XSS
975,59,SAT,b_1954714,XSS
975,60,SAT,b_1954713,XSS
360,1,SUN,b_1955543,XSS
360,2,SUN,b_1955545,XSS
360,3,SUN,b_1955546,XSS
360,4,SUN,b_1955544,XSS
360,5,SUN,b_1955182,XSS
360,6,SUN,b_1955183,XSS
360,7,SUN,b_1955184,XSS
360,8,SUN,b_1955175,XSS
360,9,SUN,b_1955173,XSS
360,10,SUN,b_1955174,XSS
971,41,SUN,b_1955056,XSS
971,42,SUN,b_1955055,XSS
971,43,SUN,b_1955053,XSS
971,44,SUN,b_1955054,XSS
971,45,SUN,b_1955221,XSS
971,46,SUN,b_1955227,XSS
971,47,SUN,b_1955228,XSS
975,51,SUN,b_1954716,XSS
975,52,SUN,b_1954982,XSS
975,53,SUN,b_1954983,XSS
975,56,SUN,b_1954717,XSS
975,57,SUN,b_1954719,XSS
975,58,SUN,b_1954718,XSS
