line,block,sched,block_id,depot
017,4,SUN,1983165,VTCT
017,5,SUN,1983164,VTCT
017,6,SUN,1983168,VTCT
017,7,SUN,1983166,VTCT
019,1,SUN,1983206,VTCT
019,2,SUN,1983216,VTCT
019,3,SUN,1983210,VTCT
019,4,SUN,1983217,VTCT
019,5,SUN,1983211,VTCT
019,6,SUN,1983214,VTCT
019,7,SUN,1983207,VTCT
019,8,SUN,1983215,VTCT
019,9,SUN,1983208,VTCT
019,10,SUN,1983209,VTCT
019,11,SUN,1983213,VTCT
019,12,SUN,1983072,VTCT
019,13,SUN,1983212,VTCT
020,1,SUN,1983255,VTCT
020,2,SUN,1983256,VTCT
020,3,SUN,1983253,VTCT
020,4,SUN,1983254,VTCT
020,5,SUN,1983259,VTCT
020,6,SUN,1983257,VTCT
020,7,SUN,1983252,VTCT
020,8,SUN,1983260,VTCT
020,9,SUN,1983258,VTCT
022,1,SUN,1982694,VTC
022,2,SUN,1982695,VTC
022,3,SUN,1982692,VTC
022,4,SUN,1982696,VTC
022,5,SUN,1982697,VTC
022,6,SUN,1982693,VTC
022,7,SUN,1982698,VTC
022,8,SUN,1982699,VTC
022,40,SUN,1983300,VTC
022,41,SUN,1983299,VTC
022,42,SUN,1983301,VTC
022,43,SUN,1983298,VTC
022,44,SUN,1983297,VTC
022,46,SUN,1983302,VTC
022,47,SUN,1983296,VTC
023,1,SUN,1987049,XHT
023,2,SUN,1987050,XHT
023,3,SUN,1987047,XHT
023,4,SUN,1987048,XHT
023,5,SUN,1987052,XHT
023,6,SUN,1987051,XHT
025,1,SUN,1983394,VTC
025,2,SUN,1983391,VTC
025,3,SUN,1983387,VTC
025,4,SUN,1983389,VTC
025,5,SUN,1983388,VTC
025,6,SUN,1983392,VTC
025,7,SUN,1983395,VTC
025,8,SUN,1983390,VTC
025,9,SUN,1983393,VTC
025,10,SUN,1983386,VTC
033,1,SUN,1983474,VTC
033,2,SUN,1983475,VTC
033,3,SUN,1983473,VTC
033,4,SUN,1983476,VTC
041,60,SUN,1983499,VTCT
041,61,SUN,1983494,VTCT
041,62,SUN,1983497,VTCT
041,63,SUN,1983496,VTCT
041,64,SUN,1983495,VTCT
041,65,SUN,1983493,VTCT
041,66,SUN,1983498,VTCT
084,1,SUN,1983598,VTC
084,2,SUN,1983597,VTC
084,3,SUN,1983599,VTC
170,1,MF,1984110,XNE
170,2,MF,1984184,XNE
170,3,MF,1984185,XNE
171,11,MF,1984190,XNE
171,12,MF,1984183,XNE
171,13,MF,1984168,XNE
171,14,MF,1984170,XNE
171,15,MF,1984182,XNE
171,16,MF,1984196,XNE
171,17,MF,1984201,XNE
171,18,MF,1984178,XNE
171,19,MF,1984167,XNE
171,20,MF,1984181,XNE
171,21,MF,1984179,XNE
171,22,MF,1984180,XNE
171,23,MF,1984107,XNE
171,24,MF,1984189,XNE
171,25,MF,1984188,XNE
171,26,MF,1984195,XNE
171,27,MF,1984231,XNE
171,28,MF,1984169,XNE
171,29,MF,1984175,XNE
171,30,MF,1984166,XNE
171,31,MF,1984191,XNE
171,32,MF,1984220,XNE
171,33,MF,1984174,XNE
171,34,MF,1984199,XNE
171,35,MF,1984219,XNE
171,36,MF,1984198,XNE
171,37,MF,1984173,XNE
171,38,MF,1984172,XNE
171,39,MF,1984192,XNE
171,40,MF,1984177,XNE
171,41,MF,1984194,XNE
171,42,MF,1984197,XNE
171,43,MF,1984171,XNE
181,51,MF,1984244,XNE
181,52,MF,1983818,XNE
181,53,MF,1984193,XNE
181,54,MF,1984263,XNE
181,55,MF,1983821,XNE
181,56,MF,1984114,XNE
181,57,MF,1983822,XNE
181,58,MF,1984200,XNE
181,59,MF,1983819,XNE
181,60,MF,1984116,XNE
181,61,MF,1984217,XNE
181,62,MF,1984113,XNE
181,63,MF,1984106,XNE
181,64,MF,1983823,XNE
181,65,MF,1983820,XNE
181,66,MF,1984111,XNE
181,67,MF,1984115,XNE
940,71,MF,1985666,XNE
940,72,MF,1985664,XNE
940,73,MF,1985675,XNE
940,74,MF,1985683,XNE
940,75,MF,1985656,XNE
940,76,MF,1985657,XNE
940,77,MF,1985654,XNE
940,78,MF,1985676,XNE
940,79,MF,1985665,XNE
940,80,MF,1985677,XNE
940,81,MF,1985659,XNE
940,82,MF,1985667,XNE
940,83,MF,1985680,XNE
940,84,MF,1985684,XNE
940,85,MF,1985653,XNE
940,86,MF,1985655,XNE
940,87,MF,1985681,XNE
940,88,MF,1985687,XNE
940,89,MF,1985686,XNE
940,90,MF,1985678,XNE
940,91,MF,1985688,XNE
940,92,MF,1985662,XNE
940,93,MF,1985682,XNE
940,94,MF,1985658,XNE
940,95,MF,1985674,XNE
940,96,MF,1985663,XNE
153,1,SAT,1984266,XNE
153,2,SAT,1984264,XNE
153,3,SAT,1984082,XNE
153,4,SAT,1984083,XNE
153,5,SAT,1984084,XNE
153,6,SAT,1984265,XNE
153,7,SAT,1984081,XNE
153,8,SAT,1984271,XNE
153,9,SAT,1984204,XNE
153,10,SAT,1984211,XNE
153,11,SAT,1984205,XNE
153,12,SAT,1984267,XNE
170,21,SAT,1984186,XNE
171,26,SAT,1984207,XNE
171,27,SAT,1984208,XNE
171,28,SAT,1984210,XNE
171,29,SAT,1984203,XNE
171,30,SAT,1984206,XNE
171,31,SAT,1984209,XNE
171,32,SAT,1984212,XNE
171,33,SAT,1984202,XNE
181,51,SAT,1983830,XNE
181,52,SAT,1983826,XNE
181,53,SAT,1983825,XNE
181,54,SAT,1983824,XNE
181,55,SAT,1984234,XNE
181,56,SAT,1984235,XNE
181,57,SAT,1983829,XNE
181,58,SAT,1983828,XNE
181,59,SAT,1983827,XNE
181,60,SAT,1983994,XNE
181,61,SAT,1983831,XNE
181,62,SAT,1984236,XNE
181,63,SAT,1984233,XNE
181,64,SAT,1984232,XNE
181,65,SAT,1984242,XNE
940,71,SAT,1985669,XNE
940,72,SAT,1985660,XNE
940,73,SAT,1985679,XNE
940,74,SAT,1985685,XNE
940,75,SAT,1985668,XNE
940,76,SAT,1985670,XNE
940,77,SAT,1985661,XNE
153,1,SUN,1984268,XNE
153,2,SUN,1984269,XNE
153,3,SUN,1984270,XNE
153,4,SUN,1984087,XNE
153,5,SUN,1984276,XNE
153,6,SUN,1984085,XNE
153,7,SUN,1984272,XNE
153,8,SUN,1984088,XNE
153,9,SUN,1984273,XNE
153,10,SUN,1984086,XNE
153,11,SUN,1984275,XNE
153,12,SUN,1984274,XNE
170,21,SUN,1984187,XNE
171,26,SUN,1984213,XNE
171,27,SUN,1984215,XNE
171,28,SUN,1984214,XNE
171,29,SUN,1984216,XNE
181,51,SUN,1983835,XNE
181,52,SUN,1984237,XNE
181,53,SUN,1983838,XNE
181,54,SUN,1983836,XNE
181,55,SUN,1983834,XNE
181,56,SUN,1983837,XNE
181,57,SUN,1984239,XNE
181,58,SUN,1983839,XNE
181,59,SUN,1983995,XNE
181,60,SUN,1983833,XNE
181,61,SUN,1983832,XNE
181,62,SUN,1984241,XNE
181,63,SUN,1984243,XNE
181,64,SUN,1984240,XNE
181,65,SUN,1984238,XNE
940,71,SUN,1985671,XNE
940,72,SUN,1985672,XNE
940,73,SUN,1985673,XNE
360,1,MF,1985163,XSS
360,2,MF,1985162,XSS
360,3,MF,1985161,XSS
360,4,MF,1985150,XSS
360,5,MF,1985154,XSS
360,6,MF,1985151,XSS
360,7,MF,1985153,XSS
360,8,MF,1985152,XSS
971,41,MF,1985209,XSS
971,42,MF,1985201,XSS
971,43,MF,1985205,XSS
971,44,MF,1985199,XSS
971,45,MF,1985204,XSS
971,46,MF,1985200,XSS
971,47,MF,1985210,XSS
971,48,MF,1985203,XSS
971,49,MF,1985202,XSS
975,51,MF,1984961,XSS
975,52,MF,1984699,XSS
975,53,MF,1984963,XSS
975,54,MF,1984962,XSS
975,55,MF,1984702,XSS
975,56,MF,1984966,XSS
975,57,MF,1984965,XSS
975,58,MF,1984703,XSS
975,59,MF,1984704,XSS
975,60,MF,1984700,XSS
975,61,MF,1984701,XSS
975,62,MF,1984698,XSS
975,63,MF,1984964,XSS
360,5,SAT,1985166,XSS
360,6,SAT,1985164,XSS
360,7,SAT,1985155,XSS
360,8,SAT,1985156,XSS
360,9,SAT,1985165,XSS
360,10,SAT,1985157,XSS
971,41,SAT,1985048,XSS
971,42,SAT,1985045,XSS
971,43,SAT,1985046,XSS
971,44,SAT,1985206,XSS
971,45,SAT,1985047,XSS
971,46,SAT,1985213,XSS
971,47,SAT,1985212,XSS
971,48,SAT,1985211,XSS
975,51,SAT,1984967,XSS
975,52,SAT,1984969,XSS
975,53,SAT,1984968,XSS
975,56,SAT,1984706,XSS
975,57,SAT,1984707,XSS
975,58,SAT,1984705,XSS
360,5,SUN,1985167,XSS
360,6,SUN,1985168,XSS
360,7,SUN,1985169,XSS
360,8,SUN,1985160,XSS
360,9,SUN,1985158,XSS
360,10,SUN,1985159,XSS
971,41,SUN,1985052,XSS
971,42,SUN,1985051,XSS
971,43,SUN,1985049,XSS
971,44,SUN,1985050,XSS
971,45,SUN,1985215,XSS
971,46,SUN,1985207,XSS
971,47,SUN,1985214,XSS
971,48,SUN,1985216,XSS
975,51,SUN,1984712,XSS
975,52,SUN,1984970,XSS
975,53,SUN,1984971,XSS
975,56,SUN,1984709,XSS
975,57,SUN,1984710,XSS
975,58,SUN,1984711,XSS
