line,block,sched,block_id,depot
004,20,SAT,b_2007102,VTCT
004,21,SAT,b_2007096,VTCT
005,1,SAT,b_2007152,VTCT
005,2,SAT,b_2007150,VTCT
005,3,SAT,b_2007154,VTCT
005,4,SAT,b_2007155,VTCT
005,5,SAT,b_2007153,VTCT
005,6,SAT,b_2007151,VTCT
005,7,SAT,b_2007156,VTCT
005,20,SAT,b_2007143,VTCT
005,21,SAT,b_2007144,VTCT
005,22,SAT,b_2007146,VTCT
005,23,SAT,b_2007149,VTCT
005,24,SAT,b_2007148,VTCT
005,25,SAT,b_2007145,VTCT
005,26,SAT,b_2007147,VTCT
007,31,SAT,b_2007201,VTCT
007,32,SAT,b_2007194,VTCT
007,33,SAT,b_2007191,VTCT
007,34,SAT,b_2007203,VTCT
007,35,SAT,b_2007202,VTCT
007,36,SAT,b_2007195,VTCT
007,37,SAT,b_2007192,VTCT
007,38,SAT,b_2007200,VTCT
007,39,SAT,b_2007205,VTCT
007,40,SAT,b_2007193,VTCT
007,41,SAT,b_2007199,VTCT
007,42,SAT,b_2007197,VTCT
007,43,SAT,b_2007198,VTCT
007,44,SAT,b_2007206,VTCT
007,45,SAT,b_2007204,VTCT
007,46,SAT,b_2007196,VTCT
008,1,SAT,b_2007241,VTCT
008,2,SAT,b_2007240,VTCT
008,3,SAT,b_2007237,VTCT
008,4,SAT,b_2007236,VTCT
008,5,SAT,b_2007239,VTCT
008,6,SAT,b_2007233,VTCT
008,7,SAT,b_2007235,VTCT
008,8,SAT,b_2007238,VTCT
008,9,SAT,b_2007232,VTCT
008,10,SAT,b_2007234,VTCT
009,1,SAT,b_2007284,VTC
009,2,SAT,b_2007292,VTC
009,3,SAT,b_2007288,VTC
009,4,SAT,b_2007287,VTC
009,5,SAT,b_2007281,VTC
009,6,SAT,b_2007291,VTC
009,7,SAT,b_2007285,VTC
009,8,SAT,b_2007280,VTC
009,9,SAT,b_2007282,VTC
009,10,SAT,b_2007289,VTC
009,11,SAT,b_2007290,VTC
009,12,SAT,b_2007279,VTC
009,13,SAT,b_2007286,VTC
009,14,SAT,b_2007283,VTC
010,1,SAT,b_2007338,VTCT
010,2,SAT,b_2007341,VTCT
010,3,SAT,b_2007336,VTCT
010,4,SAT,b_2007339,VTCT
010,5,SAT,b_2007340,VTCT
010,6,SAT,b_2007333,VTCT
010,7,SAT,b_2007337,VTCT
010,8,SAT,b_2007335,VTCT
010,9,SAT,b_2007334,VTCT
014,61,SAT,b_2007388,VTCT
014,62,SAT,b_2007387,VTCT
014,63,SAT,b_2007399,VTCT
014,64,SAT,b_2007397,VTCT
014,65,SAT,b_2007401,VTCT
014,66,SAT,b_2007398,VTCT
014,67,SAT,b_2007391,VTCT
014,68,SAT,b_2007392,VTCT
014,69,SAT,b_2007393,VTCT
014,70,SAT,b_2007386,VTCT
014,71,SAT,b_2007395,VTCT
014,73,SAT,b_2007396,VTCT
014,74,SAT,b_2007400,VTCT
014,75,SAT,b_2007390,VTCT
014,76,SAT,b_2007385,VTCT
014,77,SAT,b_2007389,VTCT
014,78,SAT,b_2007394,VTCT
015,1,SAT,b_2007430,VTC
015,2,SAT,b_2007431,VTC
015,3,SAT,b_2007433,VTC
015,4,SAT,b_2007439,VTC
015,5,SAT,b_2007434,VTC
015,6,SAT,b_2007436,VTC
015,7,SAT,b_2007438,VTC
015,8,SAT,b_2007441,VTC
015,9,SAT,b_2007437,VTC
015,10,SAT,b_2007440,VTC
016,11,SAT,b_2007471,VTCT
016,12,SAT,b_2007467,VTCT
016,13,SAT,b_2007207,VTCT
016,14,SAT,b_2007468,VTCT
016,15,SAT,b_2007466,VTCT
016,16,SAT,b_2007470,VTCT
016,17,SAT,b_2007469,VTCT
016,18,SAT,b_2007474,VTCT
016,19,SAT,b_2007348,VTCT
016,20,SAT,b_2007472,VTCT
016,21,SAT,b_2007342,VTCT
016,22,SAT,b_2007347,VTCT
016,23,SAT,b_2007346,VTCT
016,24,SAT,b_2007473,VTCT
016,25,SAT,b_2007345,VTCT
016,26,SAT,b_2007344,VTCT
016,28,SAT,b_2007343,VTCT
017,1,SAT,b_2007509,VTCT
017,2,SAT,b_2007502,VTCT
017,3,SAT,b_2007504,VTCT
017,4,SAT,b_2007503,VTCT
017,5,SAT,b_2007507,VTCT
017,6,SAT,b_2007508,VTCT
017,7,SAT,b_2007506,VTCT
017,8,SAT,b_2007505,VTCT
019,1,SAT,b_2007554,VTCT
019,2,SAT,b_2007553,VTCT
019,3,SAT,b_2007549,VTCT
019,4,SAT,b_2007559,VTCT
019,5,SAT,b_2007557,VTCT
019,6,SAT,b_2007560,VTCT
019,7,SAT,b_2007561,VTCT
019,8,SAT,b_2007552,VTCT
019,9,SAT,b_2007548,VTCT
019,10,SAT,b_2007402,VTCT
019,11,SAT,b_2007551,VTCT
019,12,SAT,b_2007562,VTCT
019,13,SAT,b_2007550,VTCT
019,14,SAT,b_2007558,VTCT
019,15,SAT,b_2007547,VTCT
019,16,SAT,b_2007556,VTCT
019,17,SAT,b_2007555,VTCT
020,1,SAT,b_2007607,VTCT
020,2,SAT,b_2007606,VTCT
020,3,SAT,b_2007610,VTCT
020,4,SAT,b_2007612,VTCT
020,5,SAT,b_2007602,VTCT
020,6,SAT,b_2007613,VTCT
020,7,SAT,b_2007604,VTCT
020,8,SAT,b_2007605,VTCT
020,9,SAT,b_2007611,VTCT
020,10,SAT,b_2007603,VTCT
020,11,SAT,b_2007609,VTCT
020,12,SAT,b_2007608,VTCT
022,1,SAT,b_2007643,VTC
022,2,SAT,b_2007638,VTC
022,3,SAT,b_2007641,VTC
022,4,SAT,b_2007642,VTC
022,5,SAT,b_2007640,VTC
022,6,SAT,b_2007639,VTC
022,7,SAT,b_2007645,VTC
022,8,SAT,b_2007644,VTC
022,40,SAT,b_2010671,VTC
022,41,SAT,b_2010674,VTC
022,42,SAT,b_2007027,VTC
022,43,SAT,b_2010672,VTC
022,44,SAT,b_2010673,VTC
022,45,SAT,b_2007031,VTC
022,46,SAT,b_2010675,VTC
022,47,SAT,b_2007025,VTC
022,48,SAT,b_2010676,VTC
025,1,SAT,b_2007729,VTC
025,2,SAT,b_2007733,VTC
025,3,SAT,b_2007728,VTC
025,4,SAT,b_2007731,VTC
025,5,SAT,b_2007737,VTC
025,6,SAT,b_2007734,VTC
025,7,SAT,b_2007724,VTC
025,8,SAT,b_2007726,VTC
025,9,SAT,b_2007727,VTC
025,10,SAT,b_2007725,VTC
025,11,SAT,b_2007735,VTC
025,12,SAT,b_2007730,VTC
025,13,SAT,b_2007736,VTC
025,14,SAT,b_2007732,VTC
025,15,SAT,b_2007722,VTC
025,16,SAT,b_2007723,VTC
025,17,SAT,b_2007721,VTC
033,1,SAT,b_2007819,VTC
033,2,SAT,b_2007818,VTC
033,3,SAT,b_2007816,VTC
033,4,SAT,b_2007820,VTC
033,5,SAT,b_2007817,VTC
041,60,SAT,b_2007835,VTCT
041,61,SAT,b_2007839,VTCT
041,63,SAT,b_2007838,VTCT
041,64,SAT,b_2007840,VTCT
041,65,SAT,b_2007834,VTCT
041,66,SAT,b_2007841,VTCT
041,67,SAT,b_2007837,VTCT
041,68,SAT,b_2007836,VTCT
084,1,SAT,b_2007952,VTC
084,2,SAT,b_2007951,VTC
084,3,SAT,b_2007949,VTC
084,4,SAT,b_2007821,VTC
084,5,SAT,b_2007950,VTC
084,6,SAT,b_2007953,VTC
003,1,SUN,b_2007075,VTCT
003,2,SUN,b_2007077,VTCT
003,3,SUN,b_2007072,VTCT
003,4,SUN,b_2007073,VTCT
003,5,SUN,b_2007074,VTCT
003,6,SUN,b_2007076,VTCT
003,7,SUN,b_2007078,VTCT
003,8,SUN,b_2007079,VTCT
004,11,SUN,b_2007105,VTCT
004,12,SUN,b_2007107,VTCT
004,13,SUN,b_2007113,VTCT
004,14,SUN,b_2007112,VTCT
004,15,SUN,b_2007114,VTCT
004,16,SUN,b_2007110,VTCT
004,17,SUN,b_2007106,VTCT
004,18,SUN,b_2007108,VTCT
004,19,SUN,b_2007111,VTCT
004,20,SUN,b_2007109,VTCT
005,1,SUN,b_2007168,VTCT
005,2,SUN,b_2007170,VTCT
005,3,SUN,b_2007169,VTCT
005,4,SUN,b_2007167,VTCT
005,5,SUN,b_2007166,VTCT
005,6,SUN,b_2007164,VTCT
005,7,SUN,b_2007165,VTCT
005,20,SUN,b_2007162,VTCT
005,21,SUN,b_2007158,VTCT
005,22,SUN,b_2007163,VTCT
005,23,SUN,b_2007157,VTCT
005,24,SUN,b_2007159,VTCT
005,25,SUN,b_2007160,VTCT
005,26,SUN,b_2007161,VTCT
007,31,SUN,b_2007210,VTCT
007,32,SUN,b_2007211,VTCT
007,33,SUN,b_2007209,VTCT
007,34,SUN,b_2007213,VTCT
007,35,SUN,b_2007215,VTCT
007,36,SUN,b_2007212,VTCT
007,37,SUN,b_2007208,VTCT
007,38,SUN,b_2007217,VTCT
007,39,SUN,b_2007214,VTCT
007,40,SUN,b_2007216,VTCT
007,41,SUN,b_2007218,VTCT
008,1,SUN,b_2007242,VTCT
008,2,SUN,b_2007244,VTCT
008,3,SUN,b_2007248,VTCT
008,4,SUN,b_2007247,VTCT
008,5,SUN,b_2007245,VTCT
008,6,SUN,b_2007246,VTCT
008,7,SUN,b_2007243,VTCT
009,11,SUN,b_2007298,VTC
009,12,SUN,b_2007301,VTC
009,13,SUN,b_2007303,VTC
009,14,SUN,b_2007300,VTC
009,15,SUN,b_2007299,VTC
009,16,SUN,b_2007293,VTC
009,17,SUN,b_2007294,VTC
009,18,SUN,b_2007297,VTC
009,19,SUN,b_2007295,VTC
009,20,SUN,b_2007296,VTC
009,21,SUN,b_2007304,VTC
009,22,SUN,b_2007302,VTC
010,1,SUN,b_2007352,VTCT
010,2,SUN,b_2007351,VTCT
010,3,SUN,b_2007356,VTCT
010,4,SUN,b_2007355,VTCT
010,5,SUN,b_2007353,VTCT
010,6,SUN,b_2007349,VTCT
010,7,SUN,b_2007350,VTCT
010,8,SUN,b_2007354,VTCT
014,61,SUN,b_2007404,VTCT
014,62,SUN,b_2007403,VTCT
014,63,SUN,b_2007414,VTCT
014,64,SUN,b_2007412,VTCT
014,65,SUN,b_2007406,VTCT
014,66,SUN,b_2007415,VTCT
014,67,SUN,b_2007411,VTCT
014,68,SUN,b_2007413,VTCT
014,69,SUN,b_2007405,VTCT
014,70,SUN,b_2007407,VTCT
014,71,SUN,b_2007408,VTCT
014,72,SUN,b_2007410,VTCT
014,73,SUN,b_2007409,VTCT
014,74,SUN,b_2007416,VTCT
015,1,SUN,b_2007449,VTC
015,2,SUN,b_2007450,VTC
015,3,SUN,b_2007444,VTC
015,4,SUN,b_2007445,VTC
015,5,SUN,b_2007452,VTC
015,6,SUN,b_2007442,VTC
015,7,SUN,b_2007448,VTC
015,8,SUN,b_2007446,VTC
015,9,SUN,b_2007447,VTC
015,10,SUN,b_2007451,VTC
016,10,SUN,b_2007478,VTCT
016,11,SUN,b_2007481,VTCT
016,12,SUN,b_2007484,VTCT
016,13,SUN,b_2007482,VTCT
016,14,SUN,b_2007483,VTCT
016,15,SUN,b_2007479,VTCT
016,16,SUN,b_2007477,VTCT
016,17,SUN,b_2007358,VTCT
016,18,SUN,b_2007480,VTCT
016,19,SUN,b_2007359,VTCT
016,20,SUN,b_2007357,VTCT
016,21,SUN,b_2007485,VTCT
016,22,SUN,b_2007476,VTCT
016,23,SUN,b_2007475,VTCT
016,24,SUN,b_2007486,VTCT
016,25,SUN,b_2007487,VTCT
017,1,SUN,b_2007510,VTCT
017,2,SUN,b_2007516,VTCT
017,3,SUN,b_2007514,VTCT
017,4,SUN,b_2007512,VTCT
017,5,SUN,b_2007511,VTCT
017,6,SUN,b_2007515,VTCT
017,7,SUN,b_2007513,VTCT
019,1,SUN,b_2007579,VTCT
019,2,SUN,b_2007574,VTCT
019,3,SUN,b_2007573,VTCT
019,4,SUN,b_2007576,VTCT
019,5,SUN,b_2007580,VTCT
019,6,SUN,b_2007570,VTCT
019,7,SUN,b_2007577,VTCT
019,8,SUN,b_2007569,VTCT
019,9,SUN,b_2007578,VTCT
019,10,SUN,b_2007571,VTCT
019,11,SUN,b_2007572,VTCT
019,12,SUN,b_2007417,VTCT
019,13,SUN,b_2007575,VTCT
019,60,SUN,b_2007564,VTC
019,61,SUN,b_2007563,VTC
019,62,SUN,b_2007567,VTC
019,63,SUN,b_2007565,VTC
019,64,SUN,b_2007566,VTC
019,65,SUN,b_2007568,VTC
020,1,SUN,b_2007617,VTCT
020,2,SUN,b_2007618,VTCT
020,3,SUN,b_2007615,VTCT
020,4,SUN,b_2007616,VTCT
020,5,SUN,b_2007621,VTCT
020,6,SUN,b_2007619,VTCT
020,7,SUN,b_2007614,VTCT
020,8,SUN,b_2007622,VTCT
020,9,SUN,b_2007620,VTCT
022,1,SUN,b_2010678,VTC
022,2,SUN,b_2010677,VTC
022,3,SUN,b_2010680,VTC
022,4,SUN,b_2010681,VTC
022,5,SUN,b_2010682,VTC
022,6,SUN,b_2010679,VTC
022,7,SUN,b_2010683,VTC
022,8,SUN,b_2007044,VTC
022,40,SUN,b_2007650,VTC
022,41,SUN,b_2007649,VTC
022,42,SUN,b_2007651,VTC
022,43,SUN,b_2007648,VTC
022,44,SUN,b_2007647,VTC
022,46,SUN,b_2007652,VTC
022,47,SUN,b_2007646,VTC
025,1,SUN,b_2007746,VTC
025,2,SUN,b_2007743,VTC
025,3,SUN,b_2007739,VTC
025,4,SUN,b_2007741,VTC
025,5,SUN,b_2007740,VTC
025,6,SUN,b_2007744,VTC
025,7,SUN,b_2007747,VTC
025,8,SUN,b_2007742,VTC
025,9,SUN,b_2007745,VTC
025,10,SUN,b_2007738,VTC
033,1,SUN,b_2007823,VTC
033,2,SUN,b_2007824,VTC
033,3,SUN,b_2007822,VTC
033,4,SUN,b_2007825,VTC
041,60,SUN,b_2007848,VTCT
041,61,SUN,b_2007843,VTCT
041,62,SUN,b_2007846,VTCT
041,63,SUN,b_2007845,VTCT
041,64,SUN,b_2007844,VTCT
041,65,SUN,b_2007842,VTCT
041,66,SUN,b_2007847,VTCT
084,1,SUN,b_2007955,VTC
084,2,SUN,b_2007954,VTC
084,3,SUN,b_2007956,VTC
023,1,MF,b_2007661,XHT
023,2,MF,b_2007653,XHT
023,3,MF,b_2007658,XHT
023,4,MF,b_2007656,XHT
023,6,MF,b_2007660,XHT
023,7,MF,b_2007657,XHT
023,8,MF,b_2007655,XHT
023,9,MF,b_2007659,XHT
023,10,MF,b_2007654,XHT
360,1,MF,b_2009574,XHT
360,2,MF,b_2009573,XHT
360,3,MF,b_2009572,XHT
360,4,MF,b_2009561,XHT
360,5,MF,b_2009565,XHT
360,6,MF,b_2009562,XHT
360,7,MF,b_2009564,XHT
360,8,MF,b_2009563,XHT
901,11,MF,b_2008364,XHT
901,12,MF,b_2008363,XHT
901,13,MF,b_2008362,XHT
903,21,MF,b_2008158,XHT
903,22,MF,b_2008157,XHT
903,26,MF,b_2008133,XHT
903,27,MF,b_2008134,XHT
903,28,MF,b_2008132,XHT
903,29,MF,b_2008135,XHT
905,31,MF,b_2008393,XHT
905,32,MF,b_2008390,XHT
905,33,MF,b_2008400,XHT
905,34,MF,b_2008391,XHT
905,35,MF,b_2008385,XHT
905,36,MF,b_2008382,XHT
905,37,MF,b_2008392,XHT
905,38,MF,b_2008381,XHT
905,39,MF,b_2008388,XHT
905,40,MF,b_2008389,XHT
905,41,MF,b_2008387,XHT
905,42,MF,b_2008386,XHT
905,43,MF,b_2007802,XHT
920,41,MF,b_2007924,XHT
920,42,MF,b_2007923,XHT
971,41,MF,b_2009621,XHT
971,42,MF,b_2009613,XHT
971,43,MF,b_2009617,XHT
971,44,MF,b_2009611,XHT
971,45,MF,b_2009616,XHT
971,46,MF,b_2009612,XHT
971,47,MF,b_2009622,XHT
971,48,MF,b_2009615,XHT
971,49,MF,b_2009614,XHT
975,51,MF,b_2009340,XHT
975,52,MF,b_2010717,XHT
975,53,MF,b_2009342,XHT
975,54,MF,b_2009341,XHT
975,55,MF,b_2010715,XHT
975,56,MF,b_2009345,XHT
975,57,MF,b_2009344,XHT
975,58,MF,b_2009097,XHT
975,59,MF,b_2010716,XHT
975,60,MF,b_2010718,XHT
975,61,MF,b_2009095,XHT
975,62,MF,b_2009092,XHT
975,63,MF,b_2009343,XHT
984,51,MF,b_2010002,XHT
984,52,MF,b_2010003,XHT
986,72,MF,b_2010009,XHT
986,73,MF,b_2010008,XHT
990,61,MF,b_2009814,XHT
993,71,MF,b_2009817,XHT
993,72,MF,b_2009816,XHT
994,81,MF,b_2009825,XHT
994,82,MF,b_2009826,XHT
994,83,MF,b_2009822,XHT
994,84,MF,b_2009824,XHT
023,1,SAT,b_2010697,XHT
023,2,SAT,b_2010698,XHT
023,3,SAT,b_2007664,XHT
023,4,SAT,b_2007666,XHT
023,5,SAT,b_2010699,XHT
023,6,SAT,b_2007663,XHT
360,5,SAT,b_2009577,XHT
360,6,SAT,b_2009575,XHT
360,7,SAT,b_2009566,XHT
360,8,SAT,b_2009567,XHT
360,9,SAT,b_2009576,XHT
360,10,SAT,b_2009568,XHT
901,11,SAT,b_2008365,XHT
903,21,SAT,b_2008159,XHT
903,22,SAT,b_2008160,XHT
903,25,SAT,b_2008136,XHT
903,26,SAT,b_2008138,XHT
903,27,SAT,b_2008137,XHT
905,31,SAT,b_2008396,XHT
905,32,SAT,b_2008394,XHT
905,33,SAT,b_2008383,XHT
905,34,SAT,b_2008395,XHT
905,35,SAT,b_2007803,XHT
920,41,SAT,b_2007925,XHT
920,42,SAT,b_2007926,XHT
971,41,SAT,b_2009444,XHT
971,42,SAT,b_2009441,XHT
971,43,SAT,b_2009442,XHT
971,44,SAT,b_2009618,XHT
971,45,SAT,b_2009443,XHT
971,46,SAT,b_2009625,XHT
971,47,SAT,b_2009624,XHT
971,48,SAT,b_2009623,XHT
975,51,SAT,b_2009346,XHT
975,52,SAT,b_2009348,XHT
975,53,SAT,b_2009347,XHT
975,56,SAT,b_2010710,XHT
975,57,SAT,b_2010712,XHT
975,58,SAT,b_2010711,XHT
984,51,SAT,b_2010004,XHT
984,52,SAT,b_2010005,XHT
986,71,SAT,b_2010012,XHT
986,73,SAT,b_2010011,XHT
990,61,SAT,b_2009815,XHT
993,71,SAT,b_2009819,XHT
993,72,SAT,b_2009818,XHT
994,81,SAT,b_2009823,XHT
023,1,SUN,b_2010703,XHT
023,2,SUN,b_2010704,XHT
023,3,SUN,b_2010700,XHT
023,4,SUN,b_2010705,XHT
023,5,SUN,b_2010702,XHT
023,6,SUN,b_2010701,XHT
360,5,SUN,b_2009578,XHT
360,6,SUN,b_2009579,XHT
360,7,SUN,b_2009580,XHT
360,8,SUN,b_2009571,XHT
360,9,SUN,b_2009569,XHT
360,10,SUN,b_2009570,XHT
901,11,SUN,b_2008366,XHT
903,21,SUN,b_2008161,XHT
903,22,SUN,b_2008162,XHT
903,25,SUN,b_2008141,XHT
903,26,SUN,b_2008140,XHT
903,27,SUN,b_2008139,XHT
905,31,SUN,b_2007804,XHT
905,32,SUN,b_2008397,XHT
905,33,SUN,b_2008399,XHT
905,34,SUN,b_2008398,XHT
905,35,SUN,b_2008384,XHT
920,41,SUN,b_2007928,XHT
920,42,SUN,b_2007927,XHT
971,41,SUN,b_2009448,XHT
971,42,SUN,b_2009447,XHT
971,43,SUN,b_2009445,XHT
971,44,SUN,b_2009446,XHT
971,45,SUN,b_2009627,XHT
971,46,SUN,b_2009619,XHT
971,47,SUN,b_2009626,XHT
971,48,SUN,b_2009628,XHT
975,51,SUN,b_2009349,XHT
975,52,SUN,b_2009350,XHT
975,53,SUN,b_2009351,XHT
975,56,SUN,b_2010707,XHT
975,57,SUN,b_2010709,XHT
975,58,SUN,b_2010708,XHT
984,51,SUN,b_2010007,XHT
984,52,SUN,b_2010006,XHT
986,71,SUN,b_2010706,XHT
986,72,SUN,b_2010013,XHT
993,71,SUN,b_2009821,XHT
993,72,SUN,b_2009820,XHT
170,1,MF,b_2008490,XNE
170,2,MF,b_2008567,XNE
170,3,MF,b_2008568,XNE
171,11,MF,b_2008573,XNE
171,12,MF,b_2008566,XNE
171,13,MF,b_2008552,XNE
171,14,MF,b_2008554,XNE
171,15,MF,b_2008565,XNE
171,16,MF,b_2008578,XNE
171,17,MF,b_2008583,XNE
171,18,MF,b_2008561,XNE
171,19,MF,b_2008551,XNE
171,20,MF,b_2008564,XNE
171,21,MF,b_2008562,XNE
171,22,MF,b_2008563,XNE
171,23,MF,b_2008487,XNE
171,24,MF,b_2008572,XNE
171,25,MF,b_2008571,XNE
171,26,MF,b_2008577,XNE
171,27,MF,b_2008615,XNE
171,28,MF,b_2008553,XNE
171,29,MF,b_2008559,XNE
171,30,MF,b_2008550,XNE
171,31,MF,b_2008574,XNE
171,32,MF,b_2008601,XNE
171,33,MF,b_2008579,XNE
171,34,MF,b_2008581,XNE
171,35,MF,b_2008600,XNE
171,36,MF,b_2008558,XNE
171,37,MF,b_2008557,XNE
171,38,MF,b_2008556,XNE
171,39,MF,b_2008575,XNE
171,40,MF,b_2008560,XNE
171,41,MF,b_2008576,XNE
171,42,MF,b_2008580,XNE
171,43,MF,b_2008555,XNE
181,51,MF,b_2008632,XNE
181,52,MF,b_2008191,XNE
181,53,MF,b_2008492,XNE
181,54,MF,b_2008650,XNE
181,55,MF,b_2008194,XNE
181,56,MF,b_2008494,XNE
181,57,MF,b_2008195,XNE
181,58,MF,b_2008582,XNE
181,59,MF,b_2008192,XNE
181,60,MF,b_2008496,XNE
181,61,MF,b_2008599,XNE
181,62,MF,b_2008493,XNE
181,63,MF,b_2008486,XNE
181,64,MF,b_2008196,XNE
181,65,MF,b_2008193,XNE
181,66,MF,b_2008491,XNE
181,67,MF,b_2008495,XNE
940,71,MF,b_2010093,XNE
940,72,MF,b_2010091,XNE
940,73,MF,b_2010102,XNE
940,74,MF,b_2010110,XNE
940,75,MF,b_2010083,XNE
940,76,MF,b_2010084,XNE
940,77,MF,b_2010081,XNE
940,78,MF,b_2010103,XNE
940,79,MF,b_2010092,XNE
940,80,MF,b_2010104,XNE
940,81,MF,b_2010086,XNE
940,82,MF,b_2010094,XNE
940,83,MF,b_2010107,XNE
940,84,MF,b_2010111,XNE
940,85,MF,b_2010080,XNE
940,86,MF,b_2010082,XNE
940,87,MF,b_2010108,XNE
940,88,MF,b_2010115,XNE
940,89,MF,b_2010113,XNE
940,90,MF,b_2010105,XNE
940,91,MF,b_2010114,XNE
940,92,MF,b_2010089,XNE
940,93,MF,b_2010109,XNE
940,94,MF,b_2010085,XNE
940,95,MF,b_2010101,XNE
940,96,MF,b_2010090,XNE
153,1,SAT,b_2008653,XNE
153,2,SAT,b_2008651,XNE
153,3,SAT,b_2008457,XNE
153,4,SAT,b_2008458,XNE
153,5,SAT,b_2008459,XNE
153,6,SAT,b_2008587,XNE
153,7,SAT,b_2008456,XNE
153,8,SAT,b_2008658,XNE
153,9,SAT,b_2008586,XNE
153,10,SAT,b_2008593,XNE
153,11,SAT,b_2008652,XNE
153,12,SAT,b_2008654,XNE
170,21,SAT,b_2008569,XNE
171,26,SAT,b_2008589,XNE
171,27,SAT,b_2008590,XNE
171,28,SAT,b_2008592,XNE
171,29,SAT,b_2008585,XNE
171,30,SAT,b_2008588,XNE
171,31,SAT,b_2008591,XNE
171,32,SAT,b_2008594,XNE
171,33,SAT,b_2008584,XNE
181,51,SAT,b_2008203,XNE
181,52,SAT,b_2008199,XNE
181,53,SAT,b_2008198,XNE
181,54,SAT,b_2008197,XNE
181,55,SAT,b_2008618,XNE
181,56,SAT,b_2008619,XNE
181,57,SAT,b_2008202,XNE
181,58,SAT,b_2008201,XNE
181,59,SAT,b_2008200,XNE
181,60,SAT,b_2008368,XNE
181,61,SAT,b_2008204,XNE
181,62,SAT,b_2008620,XNE
181,63,SAT,b_2008617,XNE
181,64,SAT,b_2008616,XNE
181,65,SAT,b_2008628,XNE
940,71,SAT,b_2010096,XNE
940,72,SAT,b_2010087,XNE
940,73,SAT,b_2010106,XNE
940,74,SAT,b_2010112,XNE
940,75,SAT,b_2010095,XNE
940,76,SAT,b_2010097,XNE
940,77,SAT,b_2010088,XNE
153,1,SUN,b_2008655,XNE
153,2,SUN,b_2008656,XNE
153,3,SUN,b_2008657,XNE
153,4,SUN,b_2008462,XNE
153,5,SUN,b_2008663,XNE
153,6,SUN,b_2008460,XNE
153,7,SUN,b_2008659,XNE
153,8,SUN,b_2008463,XNE
153,9,SUN,b_2008660,XNE
153,10,SUN,b_2008461,XNE
153,11,SUN,b_2008662,XNE
153,12,SUN,b_2008661,XNE
170,21,SUN,b_2008570,XNE
171,26,SUN,b_2008595,XNE
171,27,SUN,b_2008597,XNE
171,28,SUN,b_2008596,XNE
171,29,SUN,b_2008598,XNE
181,51,SUN,b_2008208,XNE
181,52,SUN,b_2008621,XNE
181,53,SUN,b_2008211,XNE
181,54,SUN,b_2008209,XNE
181,55,SUN,b_2008207,XNE
181,56,SUN,b_2008210,XNE
181,57,SUN,b_2008623,XNE
181,58,SUN,b_2008212,XNE
181,59,SUN,b_2008369,XNE
181,60,SUN,b_2008206,XNE
181,61,SUN,b_2008205,XNE
181,62,SUN,b_2008625,XNE
181,63,SUN,b_2008631,XNE
181,64,SUN,b_2008624,XNE
181,65,SUN,b_2008622,XNE
940,71,SUN,b_2010098,XNE
940,72,SUN,b_2010099,XNE
940,73,SUN,b_2010100,XNE
210,58,MF,b_2012670,BTC
